Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/06/2024,LBAY,00123Q872,00123Q872,AGNC Investment Corp,76701.000000,23.860000,1830085.86,4.17%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,26884U208,26884U208,EPR Properties,70951.000000,19.400000,1376449.40,3.14%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,AAPL,037833100,Apple Inc,-3657.000000,183.380000,-670620.66,-1.53%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,ABBV,00287Y109,AbbVie Inc,11745.000000,163.790000,1923713.55,4.39%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,APD,009158106,Air Products and Chemicals Inc,6753.000000,245.870000,1660360.11,3.79%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,AVGO,11135F101,Broadcom Inc,-671.000000,1278.110000,-857611.81,-1.96%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,AWK,030420103,American Water Works Co Inc,13873.000000,128.750000,1786148.75,4.07%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,BG,H11356104,Bunge Global SA,21714.000000,101.150000,2196371.10,5.01%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,BLK,09247X101,BlackRock Inc,-939.000000,763.910000,-717311.49,-1.64%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,BURL,122017106,Burlington Stores Inc,-2033.000000,185.680000,-377487.44,-0.86%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,CARR,14448C104,Carrier Global Corp,20203.000000,62.090000,1254404.27,2.86%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,CMCSA,20030N101,Comcast Corp,42593.000000,38.690000,1647923.17,3.76%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,CMG,169656105,Chipotle Mexican Grill Inc,-265.000000,3155.380000,-836175.70,-1.91%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,DASH,25809K105,DoorDash Inc,-6671.000000,113.810000,-759226.51,-1.73%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,DIS,254687106,Walt Disney Co/The,13662.000000,113.660000,1552822.92,3.54%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,DKS,253393102,Dick's Sporting Goods Inc,-2184.000000,202.740000,-442784.16,-1.01%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,DLR,253868103,Digital Realty Trust Inc,-5028.000000,147.000000,-739116.00,-1.69%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,DPZ,25754A201,Domino's Pizza Inc,2694.000000,514.330000,1385605.02,3.16%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,EQIX,29444U700,Equinix Inc,-897.000000,700.180000,-628061.46,-1.43%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,314596.640000,100.000000,314596.64,0.72%,43843470.000000,1650000,66.000000000000,Y
05/06/2024,LBAY,FIS,31620M106,Fidelity National Information Services Inc,34520.000000,70.720000,2441254.40,5.57%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,FIVE,33829M101,Five Below Inc,-3294.000000,144.810000,-477004.14,-1.09%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,FIX,199908104,Comfort Systems USA Inc,-1469.000000,315.030000,-462779.07,-1.06%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,GEHC,36266G107,GE HealthCare Technologies Inc,20930.000000,79.470000,1663307.10,3.79%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,ICE,45866F104,Intercontinental Exchange Inc,13854.000000,130.500000,1807947.00,4.12%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,JNJ,478160104,Johnson & Johnson,8795.000000,149.270000,1312829.65,2.99%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,KDP,49271V100,Keurig Dr Pepper Inc,35661.000000,33.830000,1206411.63,2.75%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,KO,191216100,Coca-Cola Co/The,19086.000000,62.170000,1186576.62,2.71%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,LHX,502431109,L3Harris Technologies Inc,7725.000000,212.240000,1639554.00,3.74%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,LW,513272104,Lamb Weston Holdings Inc,15856.000000,85.080000,1349028.48,3.08%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,MDT,G5960L103,Medtronic PLC,20307.000000,81.690000,1658878.83,3.78%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,MMM,88579Y101,3M Co,13074.000000,97.150000,1270139.10,2.90%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,MTN,91879Q109,Vail Resorts Inc,5718.000000,195.020000,1115124.36,2.54%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,NEM,651639106,Newmont Corp,40728.000000,40.660000,1656000.48,3.78%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,NTR,67077M108,Nutrien Ltd,13832.000000,52.930000,732127.76,1.67%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,OLLI,681116109,Ollie's Bargain Outlet Holdings Inc,-9023.000000,76.800000,-692966.40,-1.58%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,ORI,680223104,Old Republic International Corp,67254.000000,30.620000,2059317.48,4.70%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,PCH,737630103,PotlatchDeltic Corp,29134.000000,42.000000,1223628.00,2.79%,43843470.000000,1650000,66.000000000000,
